﻿Week Ending Date,State,Observed Number,Upper Bound Threshold,Exceeds Threshold,Average Expected Count,Excess Estimate,Total Excess Estimate,Percent Excess Estimate,Year,Type,Outcome,Suppress,Note
2017-12-30,Montana,200,235,false,208,0,5349,0,2017,Predicted (weighted),All causes,,
2018-01-06,Montana,193,237,false,209,0,5349,0,2018,Predicted (weighted),All causes,,
2018-01-13,Montana,205,238,false,211,0,5349,0,2018,Predicted (weighted),All causes,,
2018-01-20,Montana,178,239,false,212,0,5349,0,2018,Predicted (weighted),All causes,,
2018-01-27,Montana,218,239,false,212,6,5349,2.82904901513048,2018,Predicted (weighted),All causes,,
2018-02-03,Montana,196,240,false,212,0,5349,0,2018,Predicted (weighted),All causes,,
2018-02-10,Montana,199,240,false,212,0,5349,0,2018,Predicted (weighted),All causes,,
2018-02-17,Montana,223,239,false,212,11,5349,5.1821822428208,2018,Predicted (weighted),All causes,,
2018-02-24,Montana,197,238,false,211,0,5349,0,2018,Predicted (weighted),All causes,,
2018-03-03,Montana,194,235,false,209,0,5349,0,2018,Predicted (weighted),All causes,,
2018-03-10,Montana,221,234,false,208,13,5349,6.25860121989191,2018,Predicted (weighted),All causes,,
2018-03-17,Montana,196,233,false,207,0,5349,0,2018,Predicted (weighted),All causes,,
2018-03-24,Montana,195,233,false,206,0,5349,0,2018,Predicted (weighted),All causes,,
2018-03-31,Montana,163,233,false,207,0,5349,0,2018,Predicted (weighted),All causes,,
2018-04-07,Montana,212,232,false,205,7,5349,3.41174688570545,2018,Predicted (weighted),All causes,,
2018-04-14,Montana,190,232,false,206,0,5349,0,2018,Predicted (weighted),All causes,,
2018-04-21,Montana,191,231,false,204,0,5349,0,2018,Predicted (weighted),All causes,,
2018-04-28,Montana,205,229,false,203,2,5349,0.987575254399161,2018,Predicted (weighted),All causes,,
2018-05-05,Montana,176,229,false,202,0,5349,0,2018,Predicted (weighted),All causes,,
2018-05-12,Montana,173,226,false,200,0,5349,0,2018,Predicted (weighted),All causes,,
2018-05-19,Montana,171,224,false,198,0,5349,0,2018,Predicted (weighted),All causes,,
2018-05-26,Montana,156,225,false,198,0,5349,0,2018,Predicted (weighted),All causes,,
2018-06-02,Montana,163,224,false,198,0,5349,0,2018,Predicted (weighted),All causes,,
2018-06-09,Montana,190,224,false,198,0,5349,0,2018,Predicted (weighted),All causes,,
2018-06-16,Montana,195,223,false,197,0,5349,0,2018,Predicted (weighted),All causes,,
2018-06-23,Montana,177,223,false,197,0,5349,0,2018,Predicted (weighted),All causes,,
2018-06-30,Montana,175,222,false,196,0,5349,0,2018,Predicted (weighted),All causes,,
2018-07-07,Montana,192,220,false,195,0,5349,0,2018,Predicted (weighted),All causes,,
2018-07-14,Montana,181,219,false,194,0,5349,0,2018,Predicted (weighted),All causes,,
2018-07-21,Montana,182,220,false,194,0,5349,0,2018,Predicted (weighted),All causes,,
2018-07-28,Montana,211,218,false,193,18,5349,9.33314686946302,2018,Predicted (weighted),All causes,,
2018-08-04,Montana,210,219,false,193,17,5349,8.81078307973716,2018,Predicted (weighted),All causes,,
2018-08-11,Montana,196,219,false,193,3,5349,1.55249397805181,2018,Predicted (weighted),All causes,,
2018-08-18,Montana,177,220,false,194,0,5349,0,2018,Predicted (weighted),All causes,,
2018-08-25,Montana,199,218,false,192,7,5349,3.63698341622134,2018,Predicted (weighted),All causes,,
2018-09-01,Montana,167,219,false,193,0,5349,0,2018,Predicted (weighted),All causes,,
2018-09-08,Montana,199,218,false,193,6,5349,3.11536872071373,2018,Predicted (weighted),All causes,,
2018-09-15,Montana,195,219,false,193,2,5349,1.03661811947179,2018,Predicted (weighted),All causes,,
2018-09-22,Montana,177,218,false,193,0,5349,0,2018,Predicted (weighted),All causes,,
2018-09-29,Montana,176,218,false,192,0,5349,0,2018,Predicted (weighted),All causes,,
2018-10-06,Montana,211,218,false,192,19,5349,9.88409633698638,2018,Predicted (weighted),All causes,,
2018-10-13,Montana,199,219,false,193,6,5349,3.10810395773554,2018,Predicted (weighted),All causes,,
2018-10-20,Montana,186,220,false,194,0,5349,0,2018,Predicted (weighted),All causes,,
2018-10-27,Montana,194,220,false,194,0,5349,0,2018,Predicted (weighted),All causes,,
2018-11-03,Montana,177,221,false,196,0,5349,0,2018,Predicted (weighted),All causes,,
2018-11-10,Montana,204,222,false,196,8,5349,4.07610224351408,2018,Predicted (weighted),All causes,,
2018-11-17,Montana,212,223,false,197,15,5349,7.59772348188759,2018,Predicted (weighted),All causes,,
2018-11-24,Montana,218,226,false,200,18,5349,9.01139250441992,2018,Predicted (weighted),All causes,,
2018-12-01,Montana,201,227,false,201,0,5349,0,2018,Predicted (weighted),All causes,,
2018-12-08,Montana,164,229,false,202,0,5349,0,2018,Predicted (weighted),All causes,,
2018-12-15,Montana,180,230,false,203,0,5349,0,2018,Predicted (weighted),All causes,,
2018-12-22,Montana,214,231,false,205,9,5349,4.39688956135535,2018,Predicted (weighted),All causes,,
2018-12-29,Montana,187,231,false,205,0,5349,0,2018,Predicted (weighted),All causes,,
2019-01-05,Montana,221,233,false,207,14,5349,6.75887352391785,2019,Predicted (weighted),All causes,,
2019-01-12,Montana,207,233,false,207,0,5349,0,2019,Predicted (weighted),All causes,,
2019-01-19,Montana,210,235,false,209,1,5349,0.479188708847298,2019,Predicted (weighted),All causes,,
2019-01-26,Montana,227,235,false,209,18,5349,8.60138966326244,2019,Predicted (weighted),All causes,,
2019-02-02,Montana,205,235,false,209,0,5349,0,2019,Predicted (weighted),All causes,,
2019-02-09,Montana,221,235,false,209,12,5349,5.74216701683046,2019,Predicted (weighted),All causes,,
2019-02-16,Montana,218,235,false,209,9,5349,4.31216206612637,2019,Predicted (weighted),All causes,,
2019-02-23,Montana,231,234,false,209,22,5349,10.5510172878504,2019,Predicted (weighted),All causes,,
2019-03-02,Montana,224,233,false,207,17,5349,8.20371199041871,2019,Predicted (weighted),All causes,,
2019-03-09,Montana,242,231,true,206,36,5349,17.4605713878474,2019,Predicted (weighted),All causes,,
2019-03-16,Montana,209,231,false,206,3,5349,1.45840354418258,2019,Predicted (weighted),All causes,,
2019-03-23,Montana,208,230,false,204,4,5349,1.95738862133319,2019,Predicted (weighted),All causes,,
2019-03-30,Montana,186,230,false,204,0,5349,0,2019,Predicted (weighted),All causes,,
2019-04-06,Montana,208,228,false,202,6,5349,2.96448976777154,2019,Predicted (weighted),All causes,,
2019-04-13,Montana,198,228,false,202,0,5349,0,2019,Predicted (weighted),All causes,,
2019-04-20,Montana,227,226,true,200,27,5349,13.4929196998333,2019,Predicted (weighted),All causes,,
2019-04-27,Montana,180,225,false,199,0,5349,0,2019,Predicted (weighted),All causes,,
2019-05-04,Montana,195,224,false,198,0,5349,0,2019,Predicted (weighted),All causes,,
2019-05-11,Montana,195,222,false,196,0,5349,0,2019,Predicted (weighted),All causes,,
2019-05-18,Montana,192,221,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-05-25,Montana,189,221,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-06-01,Montana,185,220,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-06-08,Montana,201,220,false,195,6,5349,3.08014746396577,2019,Predicted (weighted),All causes,,
2019-06-15,Montana,193,220,false,194,0,5349,0,2019,Predicted (weighted),All causes,,
2019-06-22,Montana,168,221,false,196,0,5349,0,2019,Predicted (weighted),All causes,,
2019-06-29,Montana,207,221,false,195,12,5349,6.14898383057858,2019,Predicted (weighted),All causes,,
2019-07-06,Montana,193,221,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-07-13,Montana,170,220,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-07-20,Montana,196,220,false,195,1,5349,0.513609794299953,2019,Predicted (weighted),All causes,,
2019-07-27,Montana,219,220,false,194,25,5349,12.8698170289032,2019,Predicted (weighted),All causes,,
2019-08-03,Montana,187,220,false,194,0,5349,0,2019,Predicted (weighted),All causes,,
2019-08-10,Montana,186,220,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-08-17,Montana,175,220,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-08-24,Montana,193,220,false,194,0,5349,0,2019,Predicted (weighted),All causes,,
2019-08-31,Montana,202,220,false,195,7,5349,3.59277221669396,2019,Predicted (weighted),All causes,,
2019-09-07,Montana,205,220,false,195,10,5349,5.13415630315102,2019,Predicted (weighted),All causes,,
2019-09-14,Montana,186,220,false,195,0,5349,0,2019,Predicted (weighted),All causes,,
2019-09-21,Montana,185,219,false,194,0,5349,0,2019,Predicted (weighted),All causes,,
2019-09-28,Montana,197,219,false,194,3,5349,1.54520285597705,2019,Predicted (weighted),All causes,,
2019-10-05,Montana,210,219,false,194,16,5349,8.2508816999336,2019,Predicted (weighted),All causes,,
2019-10-12,Montana,201,220,false,194,7,5349,3.60232192304091,2019,Predicted (weighted),All causes,,
2019-10-19,Montana,203,221,false,196,7,5349,3.57995489220603,2019,Predicted (weighted),All causes,,
2019-10-26,Montana,203,220,false,195,8,5349,4.09457725563594,2019,Predicted (weighted),All causes,,
2019-11-02,Montana,189,221,false,196,0,5349,0,2019,Predicted (weighted),All causes,,
2019-11-09,Montana,199,222,false,197,2,5349,1.01579211739655,2019,Predicted (weighted),All causes,,
2019-11-16,Montana,186,223,false,199,0,5349,0,2019,Predicted (weighted),All causes,,
2019-11-23,Montana,181,224,false,199,0,5349,0,2019,Predicted (weighted),All causes,,
2019-11-30,Montana,196,226,false,201,0,5349,0,2019,Predicted (weighted),All causes,,
2019-12-07,Montana,230,229,true,203,27,5349,13.285347735399,2019,Predicted (weighted),All causes,,
2019-12-14,Montana,200,229,false,204,0,5349,0,2019,Predicted (weighted),All causes,,
2019-12-21,Montana,194,231,false,206,0,5349,0,2019,Predicted (weighted),All causes,,
2019-12-28,Montana,171,232,false,207,0,5349,0,2019,Predicted (weighted),All causes,,
2020-01-04,Montana,231,235,false,209,22,5349,10.5267513119307,2020,Predicted (weighted),All causes,,
2020-01-11,Montana,211,235,false,209,2,5349,0.956156925081944,2020,Predicted (weighted),All causes,,
2020-01-18,Montana,202,237,false,211,0,5349,0,2020,Predicted (weighted),All causes,,
2020-01-25,Montana,197,238,false,212,0,5349,0,2020,Predicted (weighted),All causes,,
2020-02-01,Montana,218,239,false,213,5,5349,2.34888183067523,2020,Predicted (weighted),All causes,,
2020-02-08,Montana,202,238,false,213,0,5349,0,2020,Predicted (weighted),All causes,,
2020-02-15,Montana,198,239,false,213,0,5349,0,2020,Predicted (weighted),All causes,,
2020-02-22,Montana,217,239,false,212,5,5349,2.3538969516524,2020,Predicted (weighted),All causes,,
2020-02-29,Montana,236,238,false,211,25,5349,11.8231207873106,2020,Predicted (weighted),All causes,,
2020-03-07,Montana,221,237,false,211,10,5349,4.72885217929792,2020,Predicted (weighted),All causes,,
2020-03-14,Montana,218,235,false,210,8,5349,3.80576110142969,2020,Predicted (weighted),All causes,,
2020-03-21,Montana,229,235,false,209,20,5349,9.56626401892433,2020,Predicted (weighted),All causes,,
2020-03-28,Montana,205,234,false,208,0,5349,0,2020,Predicted (weighted),All causes,,
2020-04-04,Montana,177,232,false,206,0,5349,0,2020,Predicted (weighted),All causes,,
2020-04-11,Montana,216,231,false,205,11,5349,5.37178294331797,2020,Predicted (weighted),All causes,,
2020-04-18,Montana,191,228,false,202,0,5349,0,2020,Predicted (weighted),All causes,,
2020-04-25,Montana,187,227,false,201,0,5349,0,2020,Predicted (weighted),All causes,,
2020-05-02,Montana,204,226,false,200,4,5349,1.99688847644987,2020,Predicted (weighted),All causes,,
2020-05-09,Montana,177,224,false,198,0,5349,0,2020,Predicted (weighted),All causes,,
2020-05-16,Montana,205,224,false,198,7,5349,3.53309172341088,2020,Predicted (weighted),All causes,,
2020-05-23,Montana,181,223,false,197,0,5349,0,2020,Predicted (weighted),All causes,,
2020-05-30,Montana,180,222,false,196,0,5349,0,2020,Predicted (weighted),All causes,,
2020-06-06,Montana,178,220,false,195,0,5349,0,2020,Predicted (weighted),All causes,,
2020-06-13,Montana,223,221,true,196,27,5349,13.7908999562956,2020,Predicted (weighted),All causes,,
2020-06-20,Montana,198,221,false,196,2,5349,1.02052271935244,2020,Predicted (weighted),All causes,,
2020-06-27,Montana,199,222,false,196,3,5349,1.52845874042514,2020,Predicted (weighted),All causes,,
2020-07-04,Montana,175,221,false,196,0,5349,0,2020,Predicted (weighted),All causes,,
2020-07-11,Montana,190,222,false,197,0,5349,0,2020,Predicted (weighted),All causes,,
2020-07-18,Montana,203,222,false,197,6,5349,3.05071328160702,2020,Predicted (weighted),All causes,,
2020-07-25,Montana,224,222,true,197,27,5349,13.7398029329838,2020,Predicted (weighted),All causes,,
2020-08-01,Montana,216,222,false,197,19,5349,9.65312745274666,2020,Predicted (weighted),All causes,,
2020-08-08,Montana,216,223,false,197,19,5349,9.6316361612572,2020,Predicted (weighted),All causes,,
2020-08-15,Montana,204,223,false,198,6,5349,3.03533377118276,2020,Predicted (weighted),All causes,,
2020-08-22,Montana,240,223,true,197,43,5349,21.7750625638137,2020,Predicted (weighted),All causes,,
2020-08-29,Montana,195,223,false,198,0,5349,0,2020,Predicted (weighted),All causes,,
2020-09-05,Montana,233,223,true,198,35,5349,17.6911656075652,2020,Predicted (weighted),All causes,,
2020-09-12,Montana,221,221,false,197,24,5349,12.2103152214458,2020,Predicted (weighted),All causes,,
2020-09-19,Montana,235,222,true,197,38,5349,19.3204824471194,2020,Predicted (weighted),All causes,,
2020-09-26,Montana,236,221,true,197,39,5349,19.8419407108443,2020,Predicted (weighted),All causes,,
2020-10-03,Montana,240,222,true,197,43,5349,21.824787298251,2020,Predicted (weighted),All causes,,
2020-10-10,Montana,282,222,true,197,85,5349,43.0719944999246,2020,Predicted (weighted),All causes,,
2020-10-17,Montana,267,222,true,197,70,5349,35.5125856070397,2020,Predicted (weighted),All causes,,
2020-10-24,Montana,295,224,true,198,97,5349,48.888648809966,2020,Predicted (weighted),All causes,,
2020-10-31,Montana,317,224,true,198,119,5349,60.0872135068572,2020,Predicted (weighted),All causes,,
2020-11-07,Montana,299,225,true,199,100,5349,50.1672665027401,2020,Predicted (weighted),All causes,,
2020-11-14,Montana,323,225,true,200,123,5349,61.6152012321924,2020,Predicted (weighted),All causes,,
2020-11-21,Montana,332,227,true,202,130,5349,64.4568808711304,2020,Predicted (weighted),All causes,,
2020-11-28,Montana,307,228,true,203,104,5349,51.3410069701296,2020,Predicted (weighted),All causes,,
2020-12-05,Montana,270,230,true,204,66,5349,32.336597208592,2020,Predicted (weighted),All causes,,
2020-12-12,Montana,303,231,true,204,99,5349,48.4182559450631,2020,Predicted (weighted),All causes,,
2020-12-19,Montana,271,232,true,206,65,5349,31.6062334131348,2020,Predicted (weighted),All causes,,
2020-12-26,Montana,308,233,true,207,101,5349,48.8606187151348,2020,Predicted (weighted),All causes,,
2021-01-02,Montana,274,235,true,208,66,5349,31.6946401252476,2021,Predicted (weighted),All causes,,
2021-01-09,Montana,248,233,true,207,41,5349,19.7833471800474,2021,Predicted (weighted),All causes,,
2021-01-16,Montana,253,234,true,209,44,5349,21.0772172784117,2021,Predicted (weighted),All causes,,
2021-01-23,Montana,247,234,true,209,38,5349,18.2132924017091,2021,Predicted (weighted),All causes,,
2021-01-30,Montana,199,235,false,210,0,5349,0,2021,Predicted (weighted),All causes,,
2021-02-06,Montana,216,235,false,210,6,5349,2.8556094604671,2021,Predicted (weighted),All causes,,
2021-02-13,Montana,222,236,false,211,11,5349,5.20312971727575,2021,Predicted (weighted),All causes,,
2021-02-20,Montana,211,235,false,210,1,5349,0.477265019429147,2021,Predicted (weighted),All causes,,
2021-02-27,Montana,224,235,false,210,14,5349,6.66443760027494,2021,Predicted (weighted),All causes,,
2021-03-06,Montana,190,236,false,211,0,5349,0,2021,Predicted (weighted),All causes,,
2021-03-13,Montana,199,235,false,211,0,5349,0,2021,Predicted (weighted),All causes,,
2021-03-20,Montana,222,235,false,210,12,5349,5.71499993014379,2021,Predicted (weighted),All causes,,
2021-03-27,Montana,205,235,false,210,0,5349,0,2021,Predicted (weighted),All causes,,
2021-04-03,Montana,168,234,false,209,0,5349,0,2021,Predicted (weighted),All causes,,
2021-04-10,Montana,204,230,false,205,0,5349,0,2021,Predicted (weighted),All causes,,
2021-04-17,Montana,232,229,true,204,28,5349,13.7459182622162,2021,Predicted (weighted),All causes,,
2021-04-24,Montana,205,227,false,202,3,5349,1.48426916920988,2021,Predicted (weighted),All causes,,
2021-05-01,Montana,222,225,false,200,22,5349,11.0080131546706,2021,Predicted (weighted),All causes,,
2021-05-08,Montana,197,222,false,198,0,5349,0,2021,Predicted (weighted),All causes,,
2021-05-15,Montana,196,221,false,197,0,5349,0,2021,Predicted (weighted),All causes,,
2021-05-22,Montana,221,221,false,197,24,5349,12.2059651144172,2021,Predicted (weighted),All causes,,
2021-05-29,Montana,210,218,false,194,16,5349,8.2351018922641,2021,Predicted (weighted),All causes,,
2021-06-05,Montana,202,218,false,194,8,5349,4.12559233663176,2021,Predicted (weighted),All causes,,
2021-06-12,Montana,228,218,true,194,34,5349,17.4956915377827,2021,Predicted (weighted),All causes,,
2021-06-19,Montana,231,218,true,194,37,5349,19.1100367611805,2021,Predicted (weighted),All causes,,
2021-06-26,Montana,214,219,false,195,19,5349,9.75815537546627,2021,Predicted (weighted),All causes,,
2021-07-03,Montana,231,218,true,195,36,5349,18.4989456769853,2021,Predicted (weighted),All causes,,
2021-07-10,Montana,196,219,false,195,1,5349,0.513566897453517,2021,Predicted (weighted),All causes,,
2021-07-17,Montana,218,219,false,195,23,5349,11.7709129509189,2021,Predicted (weighted),All causes,,
2021-07-24,Montana,211,220,false,196,15,5349,7.6675362271953,2021,Predicted (weighted),All causes,,
2021-07-31,Montana,255,219,true,196,59,5349,30.1288683230086,2021,Predicted (weighted),All causes,,
2021-08-07,Montana,238,221,true,197,41,5349,20.8209464967991,2021,Predicted (weighted),All causes,,
2021-08-14,Montana,248,222,true,198,50,5349,25.3153410696063,2021,Predicted (weighted),All causes,,
2021-08-21,Montana,270,222,true,198,72,5349,36.2963628289744,2021,Predicted (weighted),All causes,,
2021-08-28,Montana,270,224,true,200,70,5349,35.0015527720634,2021,Predicted (weighted),All causes,,
2021-09-04,Montana,274,224,true,200,74,5349,36.9887669470061,2021,Predicted (weighted),All causes,,
2021-09-11,Montana,283,223,true,199,84,5349,42.2772717132889,2021,Predicted (weighted),All causes,,
2021-09-18,Montana,313,223,true,199,114,5349,57.2904312427665,2021,Predicted (weighted),All causes,,
2021-09-25,Montana,311,223,true,199,112,5349,56.3888050267563,2021,Predicted (weighted),All causes,,
2021-10-02,Montana,297,224,true,199,98,5349,49.2024874833023,2021,Predicted (weighted),All causes,,
2021-10-09,Montana,346,223,true,198,148,5349,74.5827108844329,2021,Predicted (weighted),All causes,,
2021-10-16,Montana,352,223,true,198,154,5349,77.6367410864232,2021,Predicted (weighted),All causes,,
2021-10-23,Montana,316,225,true,201,115,5349,57.1918067882234,2021,Predicted (weighted),All causes,,
2021-10-30,Montana,300,225,true,201,99,5349,49.3128584310713,2021,Predicted (weighted),All causes,,
2021-11-06,Montana,308,226,true,202,106,5349,52.5864011855274,2021,Predicted (weighted),All causes,,
2021-11-13,Montana,286,227,true,202,84,5349,41.5288797262768,2021,Predicted (weighted),All causes,,
2021-11-20,Montana,303,229,true,205,98,5349,47.8444694641734,2021,Predicted (weighted),All causes,,
2021-11-27,Montana,266,229,true,205,61,5349,29.7998749292148,2021,Predicted (weighted),All causes,,
2021-12-04,Montana,266,231,true,206,60,5349,29.0836467720512,2021,Predicted (weighted),All causes,,
2021-12-11,Montana,253,231,true,206,47,5349,22.7916377749143,2021,Predicted (weighted),All causes,,
2021-12-18,Montana,285,233,true,208,77,5349,37.0962346606035,2021,Predicted (weighted),All causes,,
2021-12-25,Montana,237,234,true,208,29,5349,13.9473568581119,2021,Predicted (weighted),All causes,,
2022-01-01,Montana,249,235,true,209,40,5349,19.1580821471101,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-08,Montana,275,236,true,210,65,5349,30.8851926826597,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-15,Montana,250,236,true,210,40,5349,19.0364704054246,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-22,Montana,278,237,true,211,67,5349,31.7226593825787,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-29,Montana,280,239,true,213,67,5349,31.4556769644468,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-05,Montana,272,240,true,214,58,5349,27.0658129082354,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-12,Montana,258,241,true,216,42,5349,19.4420071864242,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-19,Montana,273,241,true,215,58,5349,26.9696501119766,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-26,Montana,251,241,true,215,36,5349,16.7117626131694,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-05,Montana,244,241,true,215,29,5349,13.47911010361,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-12,Montana,238,240,false,215,23,5349,10.7107440038392,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-19,Montana,211,238,false,213,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-26,Montana,217,238,false,212,5,5349,2.36078968185328,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-02,Montana,193,236,false,210,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-09,Montana,207,232,false,206,1,5349,0.48508239272309,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-16,Montana,208,229,false,204,4,5349,1.96511724923589,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-23,Montana,198,228,false,202,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-30,Montana,184,226,false,201,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-05-07,Montana,208,224,false,200,8,5349,4.00537378703016,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-05-14,Montana,201,222,false,197,4,5349,2.02771162666708,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-05-21,Montana,239,222,true,198,41,5349,20.7373642847426,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-05-28,Montana,225,222,true,198,27,5349,13.6683123737368,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-06-04,Montana,192,221,false,197,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-06-11,Montana,188,222,false,198,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-06-18,Montana,197,224,false,199,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-06-25,Montana,194,226,false,201,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-07-02,Montana,219,226,false,201,18,5349,8.93822336312236,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-07-09,Montana,232,226,true,201,31,5349,15.402272950182,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-07-16,Montana,221,227,false,202,19,5349,9.42439020658136,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-07-23,Montana,238,228,true,202,36,5349,17.7903054852719,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-07-30,Montana,223,228,false,203,20,5349,9.86906445607248,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-08-06,Montana,239,227,true,202,37,5349,18.327604172078,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-08-13,Montana,206,228,false,202,4,5349,1.97626138572113,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-08-20,Montana,232,228,true,202,30,5349,14.8156365234365,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-08-27,Montana,198,228,false,203,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-09-03,Montana,223,229,false,204,19,5349,9.32265466334487,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-09-10,Montana,204,229,false,204,0,5349,0,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
